

Margaret Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233121
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mainwaring
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Severs St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1852
Register	Baptisms 1851 - 1852, Page 380, Entry 3035
Source	LDS Film 93886
Parent Of	William Potter Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233121&Relationship=Baptised
Married To	Richard Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233121&Relationship=1stParent



