

Henry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163798
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dixon
Gender	Male
Abode	Cuerden Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1839
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1839, Page 373, Entry 2982
Source	LDS Film 1656423
Parent Of	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163798&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163798&Relationship=2ndParent



