

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Sparling street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1789
Occupation (As Documented)	Liquor dealer
Occupation (Standardised)	Liquor Dealer
Occupation (HISCO Code)	51050
Date Of Child's Death	9 Jan 1789
Register	Burials 1788 - 1790, Page 79, Entry 17
Source	LDS Film 93833
Parent Of	Richard Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042392&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042392&Relationship=2ndParent



