

Margaret Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029444
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thompson
Parent's Occupation (As Documented)	Dealer
Parent's Occupation (Standardised)	Dealer
Gender	Female
Abode	Brooks' court
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Dec 1778
Date Of Death	24 Dec 1778
Register	Burials 1778, Page 17, Entry 370
Source	LDS Film 93833
Parent	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029444&Relationship=1stParent



