

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Coopers Row
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1798
Occupation (As Documented)	Cork cutter
Occupation (Standardised)	Cork Cutter
Register	Burials 1795 - 1804, Page 67, Entry 19
Source	LDS Film 93873
Parent Of	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049278&Relationship=Deceased



