

Mary Gardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087719
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gardman
Married Surname	Gough
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Seel St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1859
Minor Or Full	full
Status	Widow
Witnesses	Joseph Fisher; Ann Davies
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 32, Entry 64
Source	LDS Film 1656680
Witnessed By	Joseph Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087719&Relationship=Witness_1
Witnessed By	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087719&Relationship=Witness_2
Married To	Thomas Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087719&Relationship=Groom



