

William West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006587
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	West
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 158, Entry 5
Source	LDS Film 1656376
Parent Of	Willm. West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006587&Relationship=Deceased



