

Joseph Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027715
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pool
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1786
Occupation (As Documented)	Flour-dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	14 May 1786
Register	Baptisms 1769 - 1812, Page 10, Entry 16
Source	LDS 1656373
Parent Of	Sarah Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027715&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027715&Relationship=2ndParent



