

John Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buck
Gender	Male
Abode	Shaw Alley
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Oct 1811
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	6 Oct 1811
Register	Burials 1810 - 1812, Page 11, Entry 255
Source	LDS Film 93913
Married To	Mary Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059257&Relationship=Deceased



