

Henry Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124155
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Head
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	27 Sep 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	25 Sep 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 24, Entry 89
Source	LDS Film 1468979
Married To	Elizabeth Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124155&Relationship=Deceased



