

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009132
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Sep 1802
Witnesses	Edward Coventry; Thos. Shore
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 210, Entry 350
Source	LDS Film 93839
Witnessed Marriage Of	William Peardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009132&Relationship=Groom
Witnessed Marriage Of	Catharine Bruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009132&Relationship=Bride



