

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004264
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Sep 1791
Witnesses	Thos. Wright
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Notes	[Bride signed her surname] Gorden
Register	Marriages 1789 - 1797, Page 50, Entry 1872
Source	LDS Film 1656149
Witnessed Marriage Of	George Rippon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004264&Relationship=Groom
Witnessed Marriage Of	Sarah Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004264&Relationship=Bride



