

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Jul 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Catherine Hughes; Thos. Hughes
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 204, Entry 1709
Source	LDS Film 1656150
Witnessed By	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018128&Relationship=Witness_1
Witnessed By	Thos. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018128&Relationship=Witness_2
Married To	Jane Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018128&Relationship=Bride



