

William Fearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fearns
Gender	Male
Abode	Aigburth Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Feb 1849
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1841 - 1850, Page 50, Entry 393
Source	LDS Film No 2147909
Parent Of	Walter Fearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433671&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433671&Relationship=2ndParent



