

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118852
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Moffitt's Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1826
Baptising Minister	J. Fearon Offg. Minister
Register	Baptisms 1825 - 1826, Page 261, Entry 2087
Source	LDS 1656419
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118852&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118852&Relationship=2ndParent



