

Patrick Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426826
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kelly
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Apr 1830
Date Of Child's Birth	29 Mar 1830
Register	Baptisms 1830 - 1832, Page 66, Entry 3
Source	LDS Film 396375
Parent Of	Elizabeth Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426826&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426826&Relationship=2ndParent



