

Samuel Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125891
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Maddox
Gender	Male
Abode	Mersey St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1828
Occupation (As Documented)	F Cabman
Occupation (Standardised)	Cab Driver??
Register	Baptisms 1827 - 1828, Page 183, Entry 1459
Source	LDS Film 1656419
Parent Of	Peter Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125891&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125891&Relationship=2ndParent



