

Alice Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148491
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Earle
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Summer St.
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1835
Register	Baptisms 1835, Page 5, Entry 787
Source	LDS Film 1068891
Parent Of	William McMaster Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148491&Relationship=Baptised
Married To	William Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148491&Relationship=1stParent



