

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004730
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Apr 1792
Witnesses	Thos. Williams; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 67, Entry 2029
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Beman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004730&Relationship=Groom
Witnessed Marriage Of	Margaret Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004730&Relationship=Bride



