

Patrick Flanaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032345
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Flanaghan
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 May 1835
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835, Page 7, Entry 242
Source	LDS Film 1068891
Married To	Bridget Keefe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032345&Relationship=Bride



