

Thomas Pressick Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134772
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Pressick
Surname	Corner
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Price St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 329, Entry 2626
Source	LDS Film 93878
Parent	Thomas Pressick Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134772&Relationship=1stParent
Parent	Sarah Ann Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134772&Relationship=2ndParent



