

Robert Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054678
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Palmer
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1821
Witnesses	Robert Palmer; Joseph Milles Jones
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 229, Entry 236
Source	LDS Film 93917
Witnessed Marriage Of	Hugh Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054678&Relationship=Groom
Witnessed Marriage Of	Margaret Gilbreath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054678&Relationship=Bride



