

Thomas Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251390
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slater
Gender	Male
Abode	Bond St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1859
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	14 May 1859
Register	Baptisms 1859, Page 390, Entry 3113
Source	LDS Film 1656561
Parent Of	Mary Jane Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251390&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251390&Relationship=2ndParent



