

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051783
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Apr 1811
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Braithwaite; C. Coates; Jno. Jones
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 43, Entry 5187
Source	LDS Film 1656150
Witnessed By	John Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051783&Relationship=Witness_1
Witnessed By	C. Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051783&Relationship=Witness_2
Married To	Martha Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051783&Relationship=Bride
Witnessed By	Jno. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051783&Relationship=Witness_3



