

John Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haigh
Gender	Male
Abode	Lydia Ann St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 May 1856
Register	Baptisms 1853 - 1874, Page 34, Entry 269
Source	LDS Film 1545923
Parent Of	Charlotte Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299239&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299239&Relationship=2ndParent



