

William Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029439
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Booth
Gender	Male
Abode	Orange Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1787
Register	Baptisms 1787 - 1792, Page 111, Entry 10
Source	LDS Film 1656377
Parent Of	Ann Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029439&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029439&Relationship=2ndParent



