

Stephen Story	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060624
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Story
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1839
Witnesses	Stephen Story; Elizabeth Young, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 142, Entry 283
Source	LDS Film 93844
Witnessed Marriage Of	William Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060624&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060624&Relationship=Bride



