

John Smallwood Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Smallwood
Surname	Ellams
Gender	Male
Abode	Dance St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Apr 1859
Register	Baptisms 1859, Page 77, Entry 613
Source	LDS Film 1656561
Parent Of	John Smallwood Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248890&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248890&Relationship=2ndParent



