

Jonathan Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175004
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lightfoot
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Winsor Barton Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1842
Baptising Minister	W. D. Blundell Offg. Min.
Register	Baptisms 1841 - 1842, Page 352, Entry 2810
Source	LDS Film 2045907
Parent	George Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175004&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175004&Relationship=2ndParent



