

James Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000507
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Halsall
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1718
Occupation (As Documented)	Puterer
Occupation (Standardised)	Pewterer??
Register	Marriages 1704 - 1737, Page 205, Entry 5
Source	LDS Film 1656376
Married To	Frances Morgatrade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000507&Relationship=Bride



