

John Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Gender	Male
Abode	Kirkby
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Aug 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	of full age
Status	Bachelor
Witnesses	Thomas Bullen; Ann Mawdsley, (X); Jas.? Musker
Marriage Type	Banns
Marrying Minister	J G Leigh Rector
Register	Marriages 1854 - 1859, Page 26, Entry 51
Source	LDS Film 1647985
Witnessed By	Thomas Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081901&Relationship=Witness_1
Witnessed By	Ann Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081901&Relationship=Witness_2
Married To	Elizabeth Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081901&Relationship=Bride
Witnessed By	Jas.? Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081901&Relationship=Witness_3



