

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Shannon St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 134, Entry 1071
Source	LDS Film 2045907
Parent Of	Jane Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145948&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145948&Relationship=2ndParent



