

Thomas Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091523
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Valentine
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Kitchen St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 138, Entry 994
Source	LDS film 1656378
Parent	Richard Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091523&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091523&Relationship=2ndParent



