

Alexander Dennistown Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235811
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Dennistown
Surname	Cross
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	St. Michaels Hamlet
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1855
Baptising Minister	Wm. Banister
Notes	[Birth date in margin not legible due to poor scanning.]
Register	Baptisms 1854 - 1855, Page 297, Entry 2371
Source	LDS Film 93887
Parent	William Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235811&Relationship=1stParent
Parent	Anna Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235811&Relationship=2ndParent



