

William Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237431
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simpson
Gender	Male
Abode	Bootle
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 99, Entry 791
Source	LDS Film 93887
Parent Of	Annie Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237431&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237431&Relationship=2ndParent



