

Robert Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095972
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Derbyshire
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Oct 1809
Date Of Child's Death	27 Oct 1809
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 97, Entry 12
Source	LDS Film 1647560
Parent Of	Margaret Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095972&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095972&Relationship=2ndParent



