

Robert Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094425
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Moon
Gender	Male
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Jun 1796
Date Of Child's Death	5 Jun 1796
Register	Burials 1790 - 1812, Page 30, Entry 4
Source	LDS Film 1647560
Parent Of	James Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094425&Relationship=Deceased
Married To	Jennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094425&Relationship=2ndParent



