

Henry Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013132
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mercer
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Apr 1773
Register	Baptisms 1772 - 1776, Page 67, Entry 29
Source	LDS Film 1656377
Parent Of	Henry Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013132&Relationship=Baptised



