

William Bulman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bulman
Gender	Male
Abode	Ormond St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 161, Entry 2236
Source	LDSNo 1656418
Parent Of	John Bulman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106202&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106202&Relationship=2ndParent



