

Benjamin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060702
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Jones
Gender	Male
Abode	Richmond Row
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1839
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Lovatt; Elizabeth Grisham, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 181, Entry 361
Source	LDS Film 93844
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060702&Relationship=Witness_1
Witnessed By	Elizabeth Grisham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060702&Relationship=Witness_2
Married To	Mary Keefe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060702&Relationship=Bride



