

George Hellam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165987
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hellam
Gender	Male
Abode	Mount Pleasant
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1840
Occupation (As Documented)	Baker & Flour Dealer
Occupation (Standardised)	Baker / Flour Dealer
Register	Baptisms 1839 - 1840, Page 170, Entry 1358
Source	LDS Film 1656423
Parent Of	Alice Cornwall Hellam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165987&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165987&Relationship=2ndParent



