

William Lovecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016849
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lovecroft
Gender	Male
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Mar 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 18, Entry 56
Source	LDS Film 1068890
Married To	Ann Willington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016849&Relationship=Bride



