

Henry Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043170
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Urmson
Gender	Male
Abode	Elliots hill
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1795
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	30 Sep 1795
Register	Baptisms 1793 - 1799, Page 44, Entry 17
Source	LDS Film 1656377
Parent Of	Martha Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043170&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043170&Relationship=2ndParent



