

William Prockter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057408
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prockter
Gender	Male
Abode	Frederick Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Oct 1809
Register	Burials 1801 - 1812, Page 111, Entry 102
Source	LDS Film 1656373
Parent Of	Elizabeth Prockter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057408&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057408&Relationship=2ndParent



