

John McCunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCunn
Gender	Male
Abode	Croper Street
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1786
Occupation (As Documented)	Plaster
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	22 Jul 1786
Register	Baptisms 1785 - 1800, Page 3, Entry 9
Source	LDS Film 1656195
Parent Of	Jane McCunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027673&Relationship=Baptised
Married To	Marget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027673&Relationship=2ndParent



