

Thomas Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055571
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddocks
Gender	Male
Abode	Mill Lane
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Sep 1802
Register	Baptisms 1802 - 1803, Page 169, Entry 1113
Source	LDS Film 93833
Parent Of	Jemima Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055571&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055571&Relationship=2ndParent



