

Jane Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130744
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parr
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Bridgewater Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1829
Register	Baptisms 1828 - 1829, Page 294, Entry 2350
Source	LDS Film 93877
Parent Of	John Ashley Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130744&Relationship=Baptised
Married To	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130744&Relationship=1stParent



