

Hugh Tue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020819
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Tue
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1768
Occupation (As Documented)	Sailir
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 40, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Tue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020819&Relationship=Deceased



