

Ralph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132506
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Taylor
Gender	Male
Abode	Greenland St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1829
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1829 - 1830, Page 115, Entry 920
Source	LDS Film 93878
Parent Of	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132506&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132506&Relationship=2ndParent



