

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Woods Court Plumb St.
Year	1822 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Nov 1822
Register	Baptisms 1817 - 1837, Page 4, Entry 19
Source	LDS Film 1482389
Parent Of	Amelia Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106409&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106409&Relationship=2ndParent



