

Peter Conoly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133086
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Conoly
Gender	Male
Abode	Brick St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1829
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1829 - 1830, Page 188, Entry 1500
Source	LDS Film 93878
Parent Of	Richard James Conoly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133086&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133086&Relationship=2ndParent



