

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061654
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1847
Witnesses	David Jones; Catherine Jones, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 101, Entry 201
Source	LDS Film 1656509
Witnessed Marriage Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061654&Relationship=Groom
Witnessed Marriage Of	Ellen Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061654&Relationship=Bride



