

William Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cole
Parent's Occupation (As Documented)	Officer in Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Brown St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 25, Entry 197
Source	LDS film 1656378
Parent	James Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096544&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096544&Relationship=2ndParent



