

Ellen Wilcockson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194654
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wilcockson
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Blenheim St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1849
Register	Baptisms 1849 from the Bishop's Transcripts, Page 4, Entry 1900
Source	LDS Film 1068892
Parent Of	Hannah Bright Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194654&Relationship=Baptised
Married To	James Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194654&Relationship=1stParent



