

Emma Jane Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130012
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Jane
Surname	Hartley
Married Surname	Woolfall
Spouse's Occupation (As Documented)	Watch and Clock Maker
Gender	Female
Abode	Upper Milk Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Jan 1847
Age At Marriage	17 years
Status	Spinster
Witnesses	Richd. Woolfall; Sarah Ann Jones
Marriage Type	Licence
Marrying Minister	Hugh McNeile Off'g. Minister
Notes	[Note in age column] with consent of her lawful Father James Hartley
Register	Marriages 1845 - 1848, Page 113, Entry 226
Source	LDS Film 1546290
Witnessed By	Richd. Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130012&Relationship=Witness_1
Witnessed By	Sarah Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130012&Relationship=Witness_2
Married To	Richard Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130012&Relationship=Groom



