

John Birch Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Birch
Surname	Hughes
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	5 Waterton Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1834
Baptising Minister	Charles Henry Gladwin Offg. Minister
Register	Baptisms 1834, Page 268, Entry 2139
Source	LDS Film 2045907
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147015&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147015&Relationship=2ndParent



