

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015790
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Oct 1817
Witnesses	Frances Lydia Price; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 61, Entry 1135
Source	LDS Film 1656150
Witnessed Marriage Of	James Linford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015790&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015790&Relationship=Bride



