

Joseph McViccar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080554
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McViccar
Gender	Male
Abode	Rose Place
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1813
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	30 Jul 1813
Register	Baptisms 1813 - 1841, Page 6, Entry 41
Source	LDS Film 1656149
Parent Of	Duncan McViccar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080554&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080554&Relationship=2ndParent



