

Mary Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082767
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Houghton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clements St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 737
Source	LDS Film 1068890
Parent Of	John Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082767&Relationship=Baptised
Married To	Thomas Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082767&Relationship=1stParent



