

James Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122679
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jameson
Gender	Male
Abode	16 Wood St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Jun 1855
Witnesses	Joseph Saunders of James Place; Ann Pollard of 16 Wood St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 99, Entry 3
Source	LDS Film 396378
Witnessed By	Joseph Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122679&Relationship=Witness_1
Witnessed By	Ann Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122679&Relationship=Witness_2
Married To	Elizabeth Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122679&Relationship=Bride



