

Samuel Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001816
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Brown
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1724
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 137, Entry 45
Source	LDS Film 1656376
Parent Of	Richd. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001816&Relationship=Deceased



