

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Fazakerley
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Oct 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Oct 1849
Register	Baptisms 1835 - 1866, Page 158, Entry 8
Source	LDS Film 1647560
Parent Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295568&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295568&Relationship=2ndParent



