

David Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038777
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Brown
Gender	Male
Abode	Matthew street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	30 Jul 1793
Register	Baptisms 1793, Page 281, Entry 756
Source	LDS Film 93833
Parent Of	David Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038777&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038777&Relationship=2ndParent



