

Samuel Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035357
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Knight
Gender	Male
Abode	College lane
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1782
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1781 - 1784, Page 65, Entry 5
Source	LDS Film 93913
Parent Of	Mary Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035357&Relationship=Deceased



